

Edward Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225581
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Grindley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	New Bird St.
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 May 1832
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 80, Entry 637
Source	LDS Film 1546062
Parent	Edward Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225581&Relationship=1stParent
Parent	Mary Ann Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225581&Relationship=2ndParent



