

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Abode	Spring place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1821
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1821, Page 287, Entry 2296
Source	LDS Film 1656418
Parent Of	Ann Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102027&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102027&Relationship=2ndParent



