

Jerom Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012289
First Name (With Contractions)	Jerom
First Name (Without Contractions)	Jerom
Surname	Whitfield
Gender	Unknown
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1770
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	16 Dec 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 30
Source	LDS Film 1656376
Parent Of	Cordelia Maria Eliza Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012289&Relationship=Baptised



