

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Mercey St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 30
Source	LDS Film 1656376
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008048&Relationship=Baptised



