

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Queen Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1800
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	2 Dec 1800
Register	Burials 1800 - 1801, Page 26, Entry 262
Source	LDS Film 93833
Parent Of	Alice Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050309&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050309&Relationship=2ndParent



