

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004061
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Dannett, Rector
Register	Marriages 1788 - 1793, Page 115, Entry 190
Source	LDS Film 93839
Witnessed Marriage Of	William Seekings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004061&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004061&Relationship=Bride



