

Charles Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118990
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parker
Gender	Male
Abode	Ormond Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 279, Entry 2225
Source	LDS 1656419
Parent Of	Charles Harker Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118990&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118990&Relationship=2ndParent



