

Joseph Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034754
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crofts
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Nov 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	James Hilton; Thomas Berrington
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 49, Entry 194
Source	LDS Film 1656197
Witnessed By	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034754&Relationship=Witness_1
Witnessed By	Thomas Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034754&Relationship=Witness_2
Married To	Alice Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034754&Relationship=Bride



