

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238980
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Parent's Occupation (As Documented)	Inspector of Sewers
Parent's Occupation (Standardised)	Sewer Inspector
Gender	Male
Abode	St. George's St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 286, Entry 2288
Source	LDS Film 93887
Parent	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238980&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238980&Relationship=2ndParent



