

William Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellion
Gender	Male
Abode	Cropper Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1840
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1840 - 1841, Page 33, Entry 261
Source	LDS Film 1656423
Parent Of	Sarah Jane Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168090&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168090&Relationship=2ndParent



