

Joseph Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webb
Gender	Male
Abode	Ellenborough St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1834
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1833 - 1834, Page 299, Entry 2391
Source	LDS Film 1656421
Parent Of	Harriet Southam Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144067&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144067&Relationship=2ndParent



