

William Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caldwell
Gender	Male
Abode	Xtian St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1851
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	14 Jul 1851
Register	Baptisms 1851 - 1872, Page 1, Entry 1607
Source	LDS Film 1656153
Parent Of	Agnes Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195507&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195507&Relationship=2ndParent



