

Ellen Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114210
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Burns
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Register	Baptisms 1825, Page 35, Entry 273
Source	LDS Film 1656419
Parent Of	Elizabeth Amanda Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114210&Relationship=Baptised
Married To	Peter Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114210&Relationship=1stParent



