

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Gt Howard St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1826
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1825 - 1826, Page 114, Entry 905
Source	LDS 1656419
Parent Of	Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117670&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117670&Relationship=2ndParent



