

John Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reilly
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1856
Witnesses	John Reilly; Margaret Brady, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 233, Entry 466
Source	LDS Film 1656679
Witnessed Marriage Of	Michael Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083999&Relationship=Groom
Witnessed Marriage Of	Mary Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083999&Relationship=Bride



