

Ann Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040987
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Farrington
Former/Maiden/Other Surname 1	Werden
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Cable Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1794
Date Of Child's Birth	16 Nov 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1171
Source	LDS Film 93833
Parent Of	Mary Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040987&Relationship=Baptised
Married To	Joseph Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040987&Relationship=1stParent



