

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Aug 1833
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1813 - 1835, Page 182, Entry 1451
Source	LDS Film 1647560
Parent Of	Thomas Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286718&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286718&Relationship=2ndParent



