

Samuel Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000624
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Massey
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1711
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	29 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 24
Source	LDS Film 1656376
Parent Of	Eliza Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000624&Relationship=Baptised



