

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129091
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	Kent Square, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Nov 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 38, Entry 307
Source	LDS Film 1468980
Parent Of	Judith Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129091&Relationship=Deceased
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129091&Relationship=2ndParent



