

William Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Craig
Gender	Male
Abode	Work House
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1793
Occupation (As Documented)	Private in the 30 Regt. of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	19 Jul 1793
Register	Baptisms 1793, Page 281, Entry 762
Source	LDS Film 93833
Parent Of	Martha Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038783&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038783&Relationship=2ndParent



