

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061874
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gibraltar Row
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Oct 1815
Age At Death	16 wks
Age At Death (Weeks)	16
Age At Death (Years)	0
Burying Minister	J. B. Monk Off. Minister
Register	Burials 1813 - 1818, Page 50, Entry 397
Source	LDS Film 1656375
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061874&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061874&Relationship=2ndParent



