

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198456
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Egypt St.
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	27 Jul 1856
Baptising Minister	J.R. Echlin
Register	Baptisms 1831 - 1861, Page 123, Entry 717
Source	LDS Film 1655552
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198456&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198456&Relationship=2ndParent



