

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092614
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Vauxhall Road
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 113
Source	LDS Film 1068890
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092614&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092614&Relationship=2ndParent



