

James Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227286
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Abraham
Gender	Male
Abode	Rathbone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1850
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1850 - 1851, Page 58, Entry 459
Source	LDS Film 93886
Parent Of	William Henry Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227286&Relationship=Baptised
Married To	Mary Ann Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227286&Relationship=2ndParent



