

Robert Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041938
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Emmett
Gender	Male
Abode	Denison Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Isabella Mc Carty; Alfred Emmett; William Skilbeck
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 84, Entry 167
Source	LDS Film 1656374
Witnessed By	Isabella McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041938&Relationship=Witness_1
Witnessed By	Alfred Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041938&Relationship=Witness_2
Married To	Emma Skilbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041938&Relationship=Bride
Witnessed By	William Skilbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041938&Relationship=Witness_3



