

William Morison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morison
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1854
Witnesses	William Morison; Mary Ann Stewart, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 120, Entry 239
Source	LDS Film 1656678
Witnessed Marriage Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082126&Relationship=Groom
Witnessed Marriage Of	Frances Viccars Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082126&Relationship=Bride



