

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jun 1854
Witnesses	Thomas Wignall; Catherine Sanegreave?, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 23, Entry 45
Source	LDS Film 1656375
Witnessed Marriage Of	John Gardener Hutcheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043401&Relationship=Groom
Witnessed Marriage Of	Anne Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043401&Relationship=Bride



