

Mary Ann Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151033
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wright
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gerard St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Register	Baptism 1834 - 1835, Page 298, Entry 2383
Source	LDS Film 1656421
Parent Of	Arthur Wilton Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151033&Relationship=Baptised
Married To	Arthur Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151033&Relationship=1stParent



