

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420698
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1781
Date Of Child's Birth	16 Feb 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 12
Source	LDS Film 1468979
Parent Of	Peggy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420698&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420698&Relationship=1stParent



