

John Thursby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thursby
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Essex St Toxteth
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 38, Entry 298
Source	LDS Film 93878
Parent	John Thursby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131884&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131884&Relationship=2ndParent



