

Joseph Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170811
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Key
Gender	Male
Abode	Bond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1841
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1840 - 1841, Page 298, Entry 2381
Source	LDS Film 1656423
Parent Of	Margaret Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170811&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170811&Relationship=2ndParent



