

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1856
Witnesses	John McDougal; Hannah Corless
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 136, Entry 271
Source	LDS Film 1656679
Witnessed Marriage Of	John Bellairs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084804&Relationship=Groom
Witnessed Marriage Of	Anastasia McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084804&Relationship=Bride



