

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Bell Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 359, Entry 2869
Source	LDS Film 1656423
Parent Of	Peter Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167498&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167498&Relationship=2ndParent



