

William Mubrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mubrey
Gender	Male
Abode	Pownall St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1844
Register	Baptisms 1843 - 1844, Page 377, Entry 3010
Source	LDS Film 93884
Parent Of	John Mubrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182711&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182711&Relationship=2ndParent



