

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Gerard Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Sep 1808
Register	Baptisms 1809, Page 378, Entry 391
Source	LDS Film 93833
Parent Of	Edward Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071008&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071008&Relationship=2ndParent



