

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028428
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1832
Witnesses	David Hughes; Catharine Jones, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 220, Entry 660
Source	LDS Film 93919
Witnessed Marriage Of	Henry Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028428&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028428&Relationship=Bride



