

Susan Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078063
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Woodcock
Married Surname	Davies
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Newsham St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1850
Minor Or Full	Full
Status	Spinster
Witnesses	John Woodcock, (X); Mary Woodcock, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 155, Entry 310
Source	LDS Film 1656510
Witnessed By	John Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078063&Relationship=Witness_1
Witnessed By	Mary Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078063&Relationship=Witness_2
Married To	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078063&Relationship=Groom



