

Catherine Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143507
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Walker
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Clayton Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1834
Register	Baptisms 1834, Page 3, Entry 386
Source	LDS Film 1068891
Parent Of	Andrew Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143507&Relationship=Baptised
Married To	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143507&Relationship=1stParent



