

William Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wild
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1855
Occupation (As Documented)	Contractor
Occupation (Standardised)	Contractor
Register	Baptisms 1855 - 1856, Page 179, Entry 1425
Source	LDS Film 93887
Parent Of	Wright Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238065&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238065&Relationship=2ndParent



