

Jane Parnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198705
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parnell
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	108 Victoria St. Everton
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1857
Register	Baptisms 1851 - 1872, Page 38, Entry 1897
Source	LDS Film 1656153
Parent Of	George Ridley Parnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198705&Relationship=Baptised
Married To	John Parnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198705&Relationship=1stParent



