

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001791
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 12, Entry 19
Source	LDS Film 1656376
Married To	Mary Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001791&Relationship=Bride



