

Thomas Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monk
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Pownal Square
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 218, Entry 1744
Source	LDS Film 1656418
Parent	James Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101475&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101475&Relationship=2ndParent



