

Ellen Shingler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226208
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Shingler
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Penge Place, Fleet Street
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1840
Register	Baptisms 1831 - 1908, Page 23, Entry 179
Source	LDS Film 1545919
Parent Of	George Shingler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226208&Relationship=Baptised
Married To	Stephen Shingler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226208&Relationship=1stParent



