

John Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowup
Gender	Male
Abode	Hackins Hey
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1799
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Jul 1799
Register	Baptisms 1799, Page 98, Entry 1083
Source	LDS Film 93833
Parent Of	John Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049545&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049545&Relationship=2ndParent



