

Fleetwood James Denham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430911
First Name (With Contractions)	Fleetwood
First Name (Without Contractions)	Fleetwood
Middle or Other Names	James
Surname	Denham
Parent's Occupation (As Documented)	Captain of Royal Navy
Gender	Unknown
Abode	Toxteth Park
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	17 May 1839
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 30, Entry 235
Source	LDS Film 1655552
Parent	Henry Mangles Denham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430911&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430911&Relationship=2ndParent



