

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Clayton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 30, Entry 234
Source	LDS 1656419
Parent	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116999&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116999&Relationship=2ndParent



