

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134128
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 248, Entry 1982
Source	LDS Film 93878
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134128&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134128&Relationship=2ndParent



