

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Harrington, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Aug 1818
Age At Death	10 weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 133, Entry 1063
Source	LDS Film 1468980
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129846&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129846&Relationship=2ndParent



