

Mary Ann Gold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083248
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gold
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pownall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 245, Entry 1955
Source	LDS Film 1656378
Parent	James Prince Gold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083248&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083248&Relationship=2ndParent



