

Henry Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southern
Gender	Male
Abode	Vernon Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Mar 1812
Register	Baptisms 1812, Page 45, Entry 186
Source	LDS Film 93833
Parent Of	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077803&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077803&Relationship=2ndParent



