

Alexander McFerran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292259
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McFerran
Gender	Male
Abode	99 Pitt St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 Dec 1840
Register	Baptisms 1826 - 1853, Page 168, Entry 1342
Source	LDS Film 1545923
Parent Of	Robert Alexander McFerran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292259&Relationship=Baptised



