

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Circus St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 113, Entry 900
Source	LDS film 1656378
Parent	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097244&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097244&Relationship=2ndParent



