

Henry Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184223
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sefton
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Lime St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 86, Entry 684
Source	LDS Film 93884
Parent	John Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184223&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184223&Relationship=2ndParent



