

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	3 Shaw Alley
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 297, Entry 2370
Source	LDS Film 93878
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137700&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137700&Relationship=2ndParent



