

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Lime St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 102, Entry 306
Source	LDS Film 93873
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051869&Relationship=Deceased



