

John Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbill
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1786
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	29 Dec 1786
Register	Burials 1769 - 1800, Page 11, Entry 16
Source	LDS Film 1656373
Parent Of	Joseph Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040587&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040587&Relationship=2ndParent



