

William Thomas Gyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Gyles
Parent's Occupation (As Documented)	Locker in Customs
Parent's Occupation (Standardised)	Customs Locker
Gender	Male
Abode	South Chester Street Toxteth Park
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	16 Jul 1837
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 119, Entry 946
Source	LDS Film 1545923
Parent	Thomas Gyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288003&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288003&Relationship=2ndParent



