

Stephen Ravenscroft Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162462
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Ravenscroft
Surname	Betteley
Gender	Male
Abode	Duke St Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1839
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1839, Page 206, Entry 1646
Source	LDS Film 1656423
Parent Of	Stephen Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162462&Relationship=Baptised
Married To	Mary Ann Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162462&Relationship=2ndParent



