

Richard Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004633
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Abode	Pool lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1741
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	16 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 30
Source	LDS Film 1656376
Parent Of	Jane Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004633&Relationship=Baptised



