

William Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzgerald
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Queen Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1826
Register	Baptisms 1826, Page 3, Entry 458
Source	LDS Film 1068891
Parent	Alexander Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116482&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116482&Relationship=2ndParent



