

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1748
Occupation (As Documented)	Exchange Sweepr.
Occupation (Standardised)	Exchange Sweeper
Register	Burials 1737 - 1748, Page 207, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008851&Relationship=Deceased



