

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004607
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1792
Witnesses	John Wright; Henry Parry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 169, Entry 258
Source	LDS Film 93839
Witnessed Marriage Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004607&Relationship=Groom
Witnessed Marriage Of	Mary Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004607&Relationship=Bride



