

Solomon Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172127
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Fletcher
Gender	Male
Abode	Gray St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 64, Entry 505
Source	LDS Film 1656424
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172127&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172127&Relationship=2ndParent



