

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288748
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Basnett St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1837
Occupation (As Documented)	Fishing-tackle maker
Register	Baptisms 1837 - 1838, Page 87, Entry 690
Source	LDS Film 1656422
Parent Of	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288748&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288748&Relationship=2ndParent



